77,74,71,69,66,64,62,61,58,57,55
77,75,71,69,66,64,63,61,59,57,56
80,77,74,71,68,67,64,62,61,59,57
82,79,76,73,71,68,67,65,62,60,58
85,82,79,76,73,71,69,66,64,62,59
88,85,81,78,75,73,71,68,66,63,60
90,87,84,80,78,75,72,70,68,64,61
93,90,87,83,80,77,75,72,70,66,63
95,92,89,85,82,79,77,74,71,68,65
98,95,92,88,85,81,79,76,73,70,66
100,97,95,90,87,83,80,78,75,71,68
100,100,97,93,89,85,82,80,77,73,70
100,100,99,95,91,87,84,81,78,75,72
100,100,100,97,93,90,86,83,80,77,74
100,100,100,99,95,93,88,85,82,79,76
100,100,100,100,98,94,90,87,83,81,78
100,100,100,100,99,95,92,88,85,82,80
100,100,100,100,100,97,93,90,87,84,81
100,100,100,100,100,99,95,92,88,85,83
100,100,100,100,100,100,98,94,90,87,84
100,100,100,100,100,100,99,95,91,88,86
100,100,100,100,100,100,100,97,93,90,87
100,100,100,100,100,100,100,99,94,91,88
100,100,100,100,100,100,100,100,96,93,89
100,100,100,100,100,100,100,100,97,94,90
100,100,100,100,100,100,100,100,99,95,91
100,100,100,100,100,100,100,100,100,96,92
100,100,100,100,100,100,100,100,100,97,93
100,100,100,100,100,100,100,100,100,99,94
100,100,100,100,100,100,100,100,100,100,95
100,100,100,100,100,100,100,100,100,100,96
100,100,100,100,100,100,100,100,100,100,96
100,100,100,100,100,100,100,100,100,100,97
100,100,100,100,100,100,100,100,100,100,98
100,100,100,100,100,100,100,100,100,100,98
100,100,100,100,100,100,100,100,100,100,99
100,100,100,100,100,100,100,100,100,100,100
100,100,100,100,100,100,100,100,100,100,100
100,100,100,100,100,100,100,100,100,100,100
100,100,100,100,100,100,100,100,100,100,100
100,100,100,100,100,100,100,100,100,100,100
100,100,100,100,100,100,100,100,100,100,100
100,100,100,100,100,100,100,100,100,100,100
100,100,100,100,100,100,100,100,100,100,100
